

John Eyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyers
Gender	Male
Abode	Cable St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1738
Occupation (As Documented)	Clark at Pott. Ho.
Occupation (Standardised)	Pottery House Clerk
Date Of Child's Birth	17 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Eyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004265&Relationship=Baptised



