

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Christian St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 70, Entry 555
Source	LDS Film 1656421
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140083&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140083&Relationship=2ndParent



