

Martha Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059757
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Former/Maiden/Other Surname 1	Cook
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Date Of Child's Birth	30 Oct 1803
Register	Baptisms 1799 - 1810, Page 155, Entry 11
Source	LDS Film 1656377
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059757&Relationship=Baptised
Married To	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059757&Relationship=1stParent



