

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 43
Source	LDS Film 1656376
Married To	Alice Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000777&Relationship=Bride



