

Thomas McNeill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McNeill
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Dance Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1826
Baptising Minister	P. Bulmer Curate
Notes	[X in margin
Register	Baptisms 1825 - 1826, Page 51, Entry 402
Source	LDS 1656419
Parent	Philip McNeill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117167&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117167&Relationship=2ndParent



