

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 42, Entry 124
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Mooran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058655&Relationship=Groom
Witnessed Marriage Of	Catherine Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058655&Relationship=Bride



