

James Jenkinson Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198786
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Jenkinson
Surname	Bibby
Gender	Male
Abode	Standfield Wavertree
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 239
Source	LDS Film 1068892
Parent Of	Frank Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198786&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198786&Relationship=2ndParent



