

Richard Bray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047721
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bray
Gender	Male
Abode	Byrom Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 May 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	14 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 11
Source	LDS Film 1656373
Parent Of	Mary Bray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047721&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047721&Relationship=2ndParent



