

Elizabeth Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425547
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Frodsham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wright Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 139, Entry 1112
Source	LDS Film 1468980
Parent Of	Mary Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425547&Relationship=Baptised
Married To	John Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425547&Relationship=1stParent



