

Joseph Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1750
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1737 - 1754, Page 24, Entry 23
Source	LDS Film 1656376
Married To	Lydia Oaks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002240&Relationship=Bride



