

William Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1846
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Register	Baptisms 1814 - 1866, Page 152, Entry 1215
Source	LDS Film 2147913
Parent Of	Edward Andrew Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294279&Relationship=Baptised
Married To	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294279&Relationship=2ndParent



