

Samuel Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120143
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Ormond St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1826
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1826 - 1827, Page 25, Entry 196
Source	LDS Film 1656419
Parent Of	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120143&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120143&Relationship=2ndParent



