

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038130
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	McMullin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	William Shadrach; Margaret McMullin, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 61, Entry 122
Source	LDS Film 93920
Witnessed By	William Shadrach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038130&Relationship=Witness_1
Witnessed By	Margaret McMullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038130&Relationship=Witness_2
Married To	Robert McMullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038130&Relationship=Groom



