

Ellen Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043877
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shaw
Former/Maiden/Other Surname 1	Crellin?
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1796
Date Of Child's Birth	27 May 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 655
Source	LDS Film 93833
Parent Of	Ellen Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043877&Relationship=Baptised
Married To	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043877&Relationship=1stParent



