

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Oxford St., Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 355, Entry 2837
Source	LDS Film 1656421 (and 1656422)
Parent Of	Susanna Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460983&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460983&Relationship=2ndParent



