

Robert Culberson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056727
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Culberson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1826
Witnesses	Robt. Culberson; Jane Cotter, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 106, Entry 317
Source	LDS Film 93918
Witnessed Marriage Of	John Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056727&Relationship=Groom
Witnessed Marriage Of	Alice Cowld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056727&Relationship=Bride



