

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1791
Status	Spinster
Witnesses	Michael Harris?, (X); Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 52, Entry 1880
Source	LDS Film 1656149
Witnessed By	Michael Harris?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004272&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004272&Relationship=Witness_2
Married To	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004272&Relationship=Groom



