

Patrick Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041280
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Holland
Gender	Male
Abode	Forrist St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 30
Source	LDS Film 1656377
Parent Of	Margaret Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041280&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041280&Relationship=2ndParent



