

Stephen Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054415
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Fleet Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	30 Dec 1804
Register	Burials 1801 - 1812, Page 97, Entry 1
Source	LDS Film 1656373
Parent Of	Robert Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054415&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054415&Relationship=2ndParent



