

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055665
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Fairhurst St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1807
Date Of Death	9 Mar 1807
Age At Death	65 Years
Age At Death (Years)	65
Register	Burials 1806 - 1809, Page 23, Entry 55
Source	LDS Film 93833
Married To	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055665&Relationship=Spouse



