

Hugh Mulleneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031316
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mulleneux
Gender	Male
Abode	Litherland alley
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1788
Register	Baptisms 1789, Page 195, Entry 14
Source	LDS Film 93833
Parent Of	John Robinson Mulleneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031316&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031316&Relationship=2ndParent



