

William Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Gilbert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1818 - 1819, Page 198, Entry 1899
Source	LDS Film 1656378
Parent Of	Eliza Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094990&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094990&Relationship=2ndParent



