

Henry Cluley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cluley
Gender	Male
Abode	Charters Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1831, Page 3, Entry 2936
Source	LDS Film 1068891
Parent Of	Sarah Cluley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138002&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138002&Relationship=2ndParent



