

William Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1710
Date Of Child's Birth	1 Feb 1710
Register	Baptisms 1704 - 1737, Page 9, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000457&Relationship=Baptised



