

Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222396
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cumberland Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	6 Jul 1803
Register	Baptisms 1803, Page 190, Entry 780
Source	LDS Film 93852
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222396&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222396&Relationship=1stParent



