

Thomas Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Abode	Dale street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1777
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Date Of Child's Death	15 Oct 1777
Register	Burials 1777, Page 9, Entry 270
Source	LDS Film 93833
Parent Of	Margaret Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028220&Relationship=Deceased



