

John Breakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakell
Gender	Male
Abode	Pool lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1742
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	5 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 11
Source	LDS Film 1656376
Parent Of	Bryon Breakell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004832&Relationship=Baptised



