

Phoebe Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084823
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Fleetwood
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Female
Abode	Scotland Road
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Mar 1815
Baptising Minister	Robt. Brown Officiating Minister
Register	Baptisms 1813 - 1851, Page 9, Entry 69
Source	LDS Film 1656153
Parent	John Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084823&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084823&Relationship=2ndParent



