

Ann Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024213
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watkins
Married Surname	Swinhous
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1828
Status	Spinster
Witnesses	William Foulkes; Thomas Robinson
Marriage Type	Licence
Marrying Minister	Wheeler Milner
Notes	[Groom's surname appears to have been entered for mark as:] Swinhose?
Register	Marriages 1827 - 1835, Page 25, Entry 125
Source	LDS Film 1656197
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024213&Relationship=Witness_1
Witnessed By	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024213&Relationship=Witness_2
Married To	Charles Swinhous	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024213&Relationship=Groom



