

John Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1800
Witnesses	John Williams; John Leigh
Marriage Type	Banns
Marrying Minister	W. Pulford min. pro Tempore
Register	Marriages 1797 - 1801, Page 156, Entry 3340
Source	LDS Film 1656150
Witnessed Marriage Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051147&Relationship=Groom
Witnessed Marriage Of	Ellen Corley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051147&Relationship=Bride



