

Griffith Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059649
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Vauxhall Road
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 May 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	17 May 1812
Register	Burials 1801 - 1812, Page 120, Entry 59
Source	LDS Film 1656373
Parent Of	Eleanor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059649&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059649&Relationship=2ndParent



