

Mary Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1790
Date Of Child's Birth	19 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1082
Source	LDS Film 93833
Parent Of	Robert Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033972&Relationship=Baptised
Married To	Robert Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033972&Relationship=1stParent



