

Thomas Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jun 1852
Witnesses	Thomas Harris; Sarah Harris, (X)
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 155, Entry 310
Source	LDS Film 2147914
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079421&Relationship=Groom
Witnessed Marriage Of	Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079421&Relationship=Bride



