

Thomas Johnson Craven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Johnson
Surname	Craven
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Clayton Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 185, Entry 1475
Source	LDS Film 1656419
Parent	Thomas Johnson Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122191&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122191&Relationship=2ndParent



