

William Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069153
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Rob. Bispham; John Wilson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 59, Entry 1287
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069153&Relationship=Witness_1
Witnessed By	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069153&Relationship=Witness_2
Married To	Faith Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069153&Relationship=Bride



