

Richard Ownsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ownsworth
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1711
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 9
Source	LDS Film 1656376
Parent Of	Robt. Ownsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000609&Relationship=Baptised



