

William Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1855
Witnesses	William Dobson; Mary Rawlinson
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 135, Entry 270
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083461&Relationship=Groom
Witnessed Marriage Of	Jane Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083461&Relationship=Bride



