

Margaret Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132621
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Spouse's Occupation (As Documented)	Rule Maker
Spouse's Occupation (Standardised)	Rule Maker
Gender	Female
Abode	Nelson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1829
Register	Baptisms 1829 - 1830, Page 130, Entry 1035
Source	LDS Film 93878
Parent Of	Elizabeth Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132621&Relationship=Baptised
Married To	James McGanley Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132621&Relationship=1stParent



