

John Widdowson Egerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Widdowson
Surname	Egerton
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Highfield Street
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	Thos. L. Pain M. A.
Register	Baptisms 1813 - 1838, Page 91, Entry 725
Source	LDS Film 1546062
Parent	William Egerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225777&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225777&Relationship=2ndParent



