

Ann Gregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020355
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gregg
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1768
Register	Burials 1765 - 1769, Page 53, Entry 29
Source	LDS Film 1656377
Parent	Geo. Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020355&Relationship=1stParent



