

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Aug 1826
Register	Baptisms 1826, Page 8, Entry 628
Source	LDS Film 1068891
Parent	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116653&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116653&Relationship=2ndParent



