

Mary Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079048
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Charnley
Former/Maiden/Other Surname 1	Coates
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pellew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1812
Date Of Child's Birth	1 Mar 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 569
Source	LDS Film 93873
Parent Of	Ann Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079048&Relationship=Baptised
Married To	John Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079048&Relationship=1stParent



