

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046877
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	from Linnacre
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	4 Dec 1795
Register	Burials 1795, Page 3, Entry 252
Source	LDS Film 93833
Married To	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046877&Relationship=Deceased



