

Thomas Hammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hammond
Gender	Male
Abode	Prescott Street
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Dec 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard A. Hammond; Mary Ann Parkin
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 81, Entry 162
Source	LDS Film 1647986
Witnessed By	Richard A. Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088958&Relationship=Witness_1
Witnessed By	Mary Ann Parkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088958&Relationship=Witness_2
Married To	Ellen Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088958&Relationship=Bride



