

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167349
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Wright Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1840
Register	Baptisms 1839 - 1840, Page 340, Entry 2720
Source	LDS Film 1656423
Parent Of	John James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167349&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167349&Relationship=1stParent



