

James Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Cheapside
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Sep 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 37
Source	LDS Film 1656377
Parent Of	Ann Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017541&Relationship=Baptised



