

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049531
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Whitechapel
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1799
Occupation (As Documented)	Clerk of St. Johns
Occupation (Standardised)	Church Clerk
Date Of Child's Death	12 Sep 1799
Register	Burials 1799, Page 20, Entry 171
Source	LDS Film 93833
Parent Of	Jane Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049531&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049531&Relationship=2ndParent



