

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Last. maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Sawney Pope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 76, Entry 606
Source	LDS Film 1656419
Parent	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114543&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114543&Relationship=2ndParent



