

Rebecca Anne Cocksedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283848
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Middle or Other Names	Anne
Surname	Cocksedge
Spouse's Occupation (As Documented)	Officer in the Army
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Liverpool
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Jan 1816
Register	Baptisms 1814 - 1866, Page 3, Entry 24
Source	LDS Film 2147913
Parent Of	Henry Barry Cocksedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283848&Relationship=Baptised
Married To	Henry Cocksedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283848&Relationship=1stParent



