

William Andrew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrew
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Apr 1860
Witnesses	W Tomkinson; William Andrew
Marriage Type	Banns
Marrying Minister	Loftus Owen
Notes	[Bride's father deceased]
Register	Marriages 1837 - 1860, Page 245, Entry 490
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Worthington McDaniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088730&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088730&Relationship=Bride



