

Danial Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001476
First Name (With Contractions)	Danial
First Name (Without Contractions)	Danial
Surname	Henry
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1739
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 4, Entry 8
Source	LDS Film 1656376
Married To	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001476&Relationship=Bride



