

Mary Goff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119540
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goff
Married Surname	McClusky
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Nov 1835
Witnesses	Henry Lynch; Sarah McDonnell
Register	Marriages 1827 - 1848, Page 77, Entry 7
Source	LDS Film 396378
Witnessed By	Henry Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119540&Relationship=Witness_1
Witnessed By	Sarah McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119540&Relationship=Witness_2
Married To	James McClusky	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119540&Relationship=Groom



