

Nathanael Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041106
First Name (With Contractions)	Nathanael
First Name (Without Contractions)	Nathanael
Surname	Woods
Gender	Unknown
Abode	Mill Lane
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 13
Source	LDS Film 1656195
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041106&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041106&Relationship=2ndParent



