

Dorothy Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037553
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Spencer
Gender	Female
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6838
Source	LDS Film 1656195
Married To	Jno. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037553&Relationship=Spouse



