

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1794
Witnesses	Thos. Wright; Thos. Birket
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Groom has signed his surname as] Clark
Register	Marriages 1792 - 1813, Page 18, Entry 70
Source	LDS Film 1656015
Witnessed Marriage Of	William Clerk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067041&Relationship=Groom
Witnessed Marriage Of	Hannah Laycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067041&Relationship=Bride



