

John Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyce
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1838
Date Of Child's Birth	9 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430259&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430259&Relationship=2ndParent



