

Thomas Hopson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hopson
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1754
Witnesses	Joseph Crosby; Thomas Hopson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Hinton]
Register	Marriages 1754 - 1775, Page 5, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Charles Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Groom
Witnessed Marriage Of	Martha Catrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048273&Relationship=Bride



