

Margaret Padmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015829
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Padmore
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 11
Source	LDS Film 1656376
Married To	Richd. Padmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015829&Relationship=Spouse



