

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1806
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Sep 1806
Register	Baptisms 1797 - 1813, Page 14, Entry 7
Source	LDS Film 1656155
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064514&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064514&Relationship=2ndParent



