

Julia Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097163
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Edwards
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1819
Register	Baptisms 1819 - 1820, Page 103, Entry 819
Source	LDS film 1656378
Parent Of	Edward Arthur Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097163&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097163&Relationship=1stParent



