

John Nesby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nesby
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1837
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	John Nesby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429018&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429018&Relationship=2ndParent



