

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Temple Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1788
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	7 Oct 1788
Register	Baptisms 1769 - 1812, Page 16, Entry 3
Source	LDS 1656373
Parent Of	Martha Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030892&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030892&Relationship=2ndParent



