

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Lime St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1819
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 110, Entry 879
Source	LDS film 1656378
Parent Of	Martha Jane Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097223&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097223&Relationship=2ndParent



