

Nancy Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123866
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Danson
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Jan 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 8
Source	LDS Film 1468979
Parent	John Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123866&Relationship=1stParent



